"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/w"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/subject/sunactivity"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/edparticlecategories/subject/thesun"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/subject/methodsdataanalysis"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/subject/sunhelioseismology"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://hub.abes.fr/namespace/subTitle","The seismic QBP over solar cycle 23"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://purl.org/dc/terms/title","The quasi-biennial periodicity (QBP) in velocity and intensity helioseismic observations"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/m/print"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/m/web"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/authorship/4"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/authorship/6"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/authorship/3"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/authorship/1"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/authorship/7"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/authorship/5"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/authorship/2"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081876750/id"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/finsterlew"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/187837597/id"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/76e9e4176c2cd4bde279d87192bdc6c5/03d044f3c595725be370ec8cae2e968c"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/5d838432e3135212d50a0cc1b8aa1043/4cb1e2eb599ca6ba9c158f012d47697a"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/eb16d0a539a667ab15461b103ef6a678/97cf3c992e030e7b75f26a0efebd8dbd"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-1430-7172#person"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://purl.org/dc/terms/abstract","Aims. We looked for signatures of quasi-biennial periodicity (QBP) over different phases of solar cycle by means of acoustic modes of oscillation. Low-degree p-mode frequencies are shown to be sensitive to changes in magnetic activity due to the global dynamo. Recently there has been reported evidence of two-year variations in p-mode frequencies. Methods. Long high-quality helioseismic data are provided by BiSON (Birmingham Solar Oscillation Network), GONG (Global Oscillation Network Group), GOLF (Global Oscillation at Low Frequency) and VIRGO (Variability of Solar IRradiance and Gravity Oscillation) instruments. We determined the solar cycle changes in p-mode frequencies for spherical degree ℓ = 0, 1, 2 with their azimuthal components in the frequency range 2.5 mHz  ≤  ν  ≤ 3.5 mHz. Results. We found signatures of QBP at all levels of solar activity in the modes more sensitive to higher latitudes. The signal strength increases with latitude and the equatorial component also seems to be modulated by the 11-year envelope. Conclusions. The persistent nature of the seismic QBP is not observed in the surface activity indices, where mid-term variations are found only from time to time and mainly in periods of high activity. This feature, together with the latitudinal dependence, provides more evidence of a mechanism that is almost independent and different from the one that brings the active regions up to the surface. Therefore, these findings can be used to provide more constraints on dynamo models that consider a further cyclic component on top of the 11-year cycle."
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://hub.abes.fr/namespace/publisher-id","aa18057-11"
"http://hub.abes.fr/edp/periodical/aa/2012/volume_539/issue_2012/aa1805711/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/aa/w"
