"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/w"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://purl.org/dc/terms/title","ortho-Metalation of Enantiopure Aromatic Sulfoxides andStereocontrolled Addition to Imines"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/m/print"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/m/web"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/authorship/5"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/authorship/2"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/authorship/3"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/authorship/4"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/authorship/6"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/authorship/1"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085687308/id"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/082064423/id"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/metznerpatrick"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/082570167/id"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/142938114/id"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057117195/id"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://purl.org/dc/terms/abstract","Enantiopure aromatic (phenyl, naphthyl) and heteroaromatic (pyridyl, quinolyl, diazinyl) sulfoxides havebeen synthesized by reaction of (S)-tert-butyl tert-butanethiosulfinate with aryl- or heteroaryllithiumderivatives. The ortho-directed metalation of the sulfoxides was performed with lithium bases. Subsequentaddition of the lithiated intermediates to N-tosylimines afforded tosylaminoalkyl tert-butylsulfinyl arenes.In most cases a complete asymmetric induction was highlighted in favor of (S,S) isomers. Heating theaminosulfoxides provided an original cyclization to form novel cyclic sulfenamides. A novel enantiopuresynthesis of a benzylamine was described. An application of an enantiopure aminosulfoxide as N,S ligandfor the asymmetric catalysis of allylic nucleophilic substitution has been successfully tested."
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/acs/periodical/articletype/researcharticle"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_7/101021jo052358p/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/joceah/w"
