"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/w"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Influence of the characteristic curve of the material on the diffraction efficiency of holographic volume phase gratings"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/authorship/3"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/kolevan"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/todorovt"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/markovskip"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. The behaviour of the diffraction efficiency of holographic gratings is discussed on the basis of the multiwave coupled-wave approach, taking into consideration the photoinduced change in the refractive index of the recording medium. The cases of Bragg and off-Bragg reconstruction in Bragg and mixed diffraction are considered. The influence of the higher harmonics of the refractive index modulation profile on the diffraction efficiency is shown."
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/papers"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00619873"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1984"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/copyrightholder/chapmanandhallltd"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732525B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
