"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/ecotoxicologyandhumanenvironmentalhealth"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://purl.org/dc/terms/title","Reproductive Inhibition and Transgenerational Toxicity of Triphenyltin on Medaka (Oryzias latipes) at Environmentally Relevant Levels"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/wuxiaoqin"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-0838-0872#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/e625ad9d92b7052b1ccbe13530541160/18bd9197cb1d833bc352f47535c00320"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/zhenhuajun"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/huangchong"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://purl.org/dc/terms/abstract","An increasing number of studies have reported unexpectedly high body burdens of triphenyltin (TPT) in wild fishes around the world. To assess the effects of TPT on fish, we exposed pairs of medaka (Oryzias latipes) to different levels of TPT for 5 weeks, and the reproduction responses and transgenerational effects were studied. The results demonstrated that TPT exposure markedly suppressed the spawning frequency, spawned egg number, egg quality and gonad development, and induced teratogenesis, such as hemorrhaging, eye defects, morphological malformation and conjoined twins, less hatchability, and swim-up failure in the F1 generation, thereby resulting in a significant decrease in the capacity to produce viable offspring (p< 0.01). The residual TPT levels in the exposure fish are in the range of 6.52 ± 0.56 to 5595 ± 1016 ng of TPT/g of wet weight, similar to those reported in wild fish around the world, indicating TPT contamination in the real world would have a significant adverse effect on the health of fish population. Down-regulation of vitellogenin (VTG) genes in the female of the TPT exposure groups was recognized as a cause for the decreased fecundity. Expressions of VEGFs and PAX6 associated with vascular or ocular development, respectively, were measured in hemorrhaging and eye defects embryos and showed good correlations with response outcomes."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://purl.org/dc/terms/abstract","The reproductive and developmental toxicities of triphenyltin at environmentally relevant levels using medaka are described."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801573x/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
