"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/w"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Improved implanted, planar buried heterostructure lasers through enhanced optical confinement"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/authorship/3"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/myersdavidr"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/hadleygronald"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/vawtergallen"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. We fabricated and tested implanted, planar-buried heterostructure, graded-index, separate confinement heterostructure (IPBH-GRINSCH) lasers in various waveguide geometries. These devices were also numerically simulated with a two-dimensional waveguide model. We report improved laser performance that results from a reduced overlap of the optical field with the absorbing regions produced by residual implant damage."
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/papers"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00624984"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1991"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/copyrightholder/chapmanandhallltd"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_7/B916A097318A5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
