"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/w"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/w","http://purl.org/dc/terms/title","OXYGEN EXCHANGE REACTIONS OF BENZALDEHYDE AND SOME OTHER SUBSTANCES"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/m/print"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/m/web"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/authorship/1"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/authorship/2"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/brownweldong"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/senkusmurray"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/acs/periodical/articletype/researcharticle"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_2/issue_6/101021jo01229a010/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/joceah/w"
