"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalprocesses"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://purl.org/dc/terms/title","Evaluation of Toluene Degradation Pathways by Two-Dimensional Stable Isotope Fractionation"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/authorship/6"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/authorship/7"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/authorship/8"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/vogtcarsten"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/herrmannsteffi"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/herklotzilka"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/fischeranko"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/9ce86a8bc0b5417dfbd7658dba6301bc/c7b0c7afff0e6b66c1d8b17a077b223b"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/cyrusesther"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-1353-8136#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/bahrarne"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://purl.org/dc/terms/abstract","Toluene degradation by several pure and mixed microbial cultures was investigated by two-dimensional compound specific isotope analysis (2D-CSIA). For most of the cultures, the respective toluene degradation pathway and toluene attacking enzymatic step was known. The slope of the linear regression for hydrogen (Δδ2H) vs carbon (Δδ13C) discrimination (Λ = Δδ2H/Δδ13C ≈ εHbulk/εCbulk) was determined in order to characterize aerobic and anaerobic toluene degradation pathways. The highest Λ value was estimated for the monohydroxylation of the methyl group by Pseudomonas putida (Λ = 53 ± 5). The lowest value was observed for Rhodococcus opacus (Λ = 2 ± 2) due to its insignificant hydrogen fractionation, which indicates that a ring dioxygenase was responsible for the initial attack of toluene. The fungus Cladosprium sphaerospermum containing a cytochrome P450-dependent methyl monooxygenase grouped within these extreme values (Λ = 16 ± 6). Λ values for organisms attacking toluene under anoxic conditions by benzylsuccinate synthase were significantly different and ranged from Λ = 4 ± 3 (Blastochloris sulfoviridis) to 31 ± 11 (strain TRM1). Values were in the same range for organisms using nitrate (Λ = 11−14) or sulfate (Λ = 28−31) as electron acceptor, indicating that it might be possible to distinguish toluene degradation under different electron acceptor conditions by 2D-CSIA."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://purl.org/dc/terms/abstract","The potential of two-dimensional isotope fractionation analysis to characterize toluene biodegradation pathways under oxic and anoxic conditions is explored in a laboratory study."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8003415/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
