"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/w"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/subject/eformation"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/subject/servlet"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/subject/electronique"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/subject/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/subject/applet"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/subject/radioamateur"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://purl.org/dc/terms/title","SPERA : le Service de Préparation à l'Examen RadioAmateur. Une expérience de e-formation au radioamateurisme et à l'électronique"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/authorship/4"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/tatinf"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/a493c28071dfc9c0f9ca15fc33a16c47/511b823a870f3b10dc776e42cabe7b4a"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/morizetg"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/gooldp"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://purl.org/dc/terms/abstract","Cet article présente le service en ligne SPERA de préparation à l'examen radioamateur. Ce service web interactif proposé par le radio club F6KQH de l'ENSEIRB (École Nationale Supérieure d'Électronique d'Informatique et de Radiocommunications de Bordeaux) permet à tout futur radioamateur ou passionné d'électronique de se préparer chez lui à la licence radioamateur délivrée par l'Autorité de Régulation des Télécommunications (ART) ou plus simplement à l'électronique."
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://hub.abes.fr/namespace/publisher-id","j3ea2003002"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003002/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
