"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/w"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://purl.org/dc/terms/title","Immunological characterization of the purine-cytosine permease ofSaccharomyces cerevisiae: Evidence ofin Vivo phosphorylation of the carrier"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/m/web"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/m/print"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/authorship/5"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/authorship/2"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/authorship/4"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/authorship/1"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/authorship/3"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/248391798/id"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/pilloisx"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/091880734/id"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085767514/id"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/123225531/id"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/12223/articletypes/13thsmytesmallmeetingonyeasttransportandenergeticsheldintrestczechrepublicseptember691995"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/briefcommunication"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://hub.abes.fr/namespace/publisher-id","BF02816368"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://purl.org/dc/terms/dateCopyrighted","1997"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/copyrightholder/instituteofmicrobiologyacademyofsciencesoftheczechrepublic2"
"http://hub.abes.fr/springer/periodical/12223/1996/volume_41/issue_1/B96A373FC13076F3E053120B220A68FD/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/12223/w"
