"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/w"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/subject/instrumentationinterferometers"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/subject/instrumentationadaptiveoptics"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/subject/errataaddenda"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/edparticlecategories/subject/letters"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/subject/minorplanetsasteroidsindividual3juno"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/subject/methodsnumerical"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://purl.org/dc/terms/title","VLT/SPHERE- and ALMA-based shape reconstruction of asteroid (3) Juno (Corrigendum)"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/m/web"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/m/print"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/authorship/2"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/authorship/10"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/authorship/3"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/authorship/1"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/authorship/9"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/authorship/5"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/authorship/7"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/authorship/6"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/authorship/8"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/authorship/4"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/authorship/11"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/authorship/12"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/kaasalainenm"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-4914-3646#person"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/142621641/id"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0001-8601-9164#person"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112732976/id"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/dumasc"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/yangb"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/05777658X/id"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/089060644/id"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/merlinewj"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-1846-6485#person"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/201796643/id"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/articletype/correction"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://hub.abes.fr/namespace/publisher-id","aa26626e-15"
"http://hub.abes.fr/edp/periodical/aa/2015/volume_582/issue_2015/aa26626e15/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/aa/w"
