"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/w"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Frequency-locking and single-mode operation of a CW dye ring laser near the atomic lines of a gas discharge"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/authorship/3"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/schroters"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/dietelw"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/kuhlked"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. Assuming lens action by the gas discharge we can theoretically substantiate the features of a CW dye ring laser locked near an atomic transition; features such as the dependence of the laser bandwidth and the frequency separation from the atomic transition on the spacing of the curved mirrors and the occurrence of an asymmetric profile for the laser output. The values experimentally obtained for the 588.2 nm absorption line in a neon discharge show good agreement with those predicted by theory. In the strong-locking regime bistable, unidirectional, single-mode operation occurs. This behaviour could be utilized to obtain sharp frequency marks in the tuning range of a CW dye ring laser."
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/papers"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00612745"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1981"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/copyrightholder/chapmanandhallltd"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730EA5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
