"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33CDC7CD6F545D0E053120B220A6050/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33CDC7CD6F545D0E053120B220A6050/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33CDC7CD6F545D0E053120B220A6050/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/w"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33CDC7CD6F545D0E053120B220A6050/w","http://purl.org/dc/terms/title","Interprétations sociologiques partagées, technologies littéraires et évaluation"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33CDC7CD6F545D0E053120B220A6050/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33CDC7CD6F545D0E053120B220A6050/m/web"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33CDC7CD6F545D0E053120B220A6050/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33CDC7CD6F545D0E053120B220A6050/m/print"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33CDC7CD6F545D0E053120B220A6050/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33CDC7CD6F545D0E053120B220A6050/authorship/1"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33CDC7CD6F545D0E053120B220A6050/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/06117288X/id"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33CDC7CD6F545D0E053120B220A6050/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33CDC7CD6F545D0E053120B220A6050/w","http://hub.abes.fr/namespace/publisher-id","LS_109_0111"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33CDC7CD6F545D0E053120B220A6050/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/ls/w"
