"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/w"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Concept and numerical investigation of an ultrafast high-contrast high-power KrF laser system"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-8687-1688#person"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/jablonskis"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. The concept of an ‘all-excimer’ ultrafast high-power UV laser system implementing the KrF excimer medium both in the oscillator and in the amplifiers is presented. The system includes a short-pulse (10-11-10-10s) KrF oscillator employing fast pulse period Q-switching or truncated Brillouin scattering and a multipass KrF amplifier with a multilayer saturable absorber applied as a highly effective pulse compressor. By means of computer simulations, it is shown that the system, incorporating currently available KrF discharge modules and acridine dye as the saturable absorber, is capable of generating high-contrast pico-or subpicosecond pulses of near terawatt power level."
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00411302"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1996"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733075B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
