"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/w"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Extraction efficiency and thermal lensing in Tm: YAG lasers"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/authorship/3"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/petersonp"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/gavrielidesa"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/sharmamp"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. We model and compare with experiment the threshold, extraction efficiency and temperature effects in Tm:YAG lasers. In particular, we are concerned with high pump powers where lasing can cease abruptly. We simulate the pump depletion equation with the forward and reverse lasing equations combined with the CW rate equations which include cross-relaxation. The resonator is single-pass, end-pumped Fabry-Perot. Consequently, the equations must be solved numerically with a shooter. Our simulation of these equations gives the z-dependence of the intensities, of the populations and of the heat source. Heating is created by nonradiative decay from the two upper manifolds and by the cross-relaxation energy deficit. This leads to thermal lensing as a function of incident pump power which causes lasing shut-off as the resonator becomes unstable. Our simulations for the slope efficiency, threshold and laser shut-off agree with experiment. Additionally, we show that for pump powers in the range of 15-20 W the core temperature rise is about 40 K and the thermal focal length is in the range 5-6 cm."
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00411303"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1996"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733025B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
