"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/w"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/subject/analyticalmodel"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/subject/modeleanalytique"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/subject/journalbearing"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/subject/seizure"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/subject/circumferentialgroove"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/subject/filmfluide"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/subject/palier"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/subject/rainurecirconferentielle"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/subject/serrage"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/subject/fluidfilm"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://purl.org/dc/terms/title","Clearance and lubricant selection for avoiding seizure in a circumferential groove journal bearing based on a lumped model analysis"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/m/web"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/m/print"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/authorship/2"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/authorship/1"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/authorship/3"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075602180/id"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/168555034/id"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/168554879/id"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://purl.org/dc/terms/abstract","This study presents a new simple lumped model for analyzing the thermally induced seizure of fully lubricated eccentric circumferential groove journal bearings (CGJB). The model represents a significant upgrade of a previous seizure lumped model developed by Pascovici & Kucinschi, in 2002. Main upgrades consist of: eccentric operation, introduction of hydrodynamic lubricant flow rate component, and evaluation of friction power losses based on the short bearing theory with Barwell’s hypothesis on the divergent zone. The viscosity-temperature variation is replaced with Tipei’s viscosity-clearance relationship, as in the previous model. The decrease of viscosity, as a consequence of temperature increase, does not always limit clearance loss, and the seizure process ends with a concentric journal-bushing merged system. Although CGJB’s are less sensitive to this seizure mechanism, the threat still exists and must be avoided. As a result, bearing designers and users should check whether if several safe-operation criteria are met. A recent Institute Pprime experiment on CGJB’s provided a base set of operating parameters, from which numerical simulations have been performed to determine in what conditions the CGJB fails, under thermally induced seizure."
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://purl.org/dc/terms/abstract","Cette étude présente un nouveau modèle simple conçu pour analyser le serrage d’origine thermique d’un palier avec une rainure circonférentielle (CGJB), un film complet et une excentricité non nulle. Le modèle présenté ici est une mise à niveau d’une analyse antérieure développée par Pascovici & Kucinschi, en 2002. Ce modèle considère un fonctionnement excentré, introduit le débit de lubrifiant hydrodynamique et les calculs de pertes de puissance par frottement sont effectués avec la théorie du palier court et l’approximation de Barwell pour la zone divergente. La variation de la viscosité en fonction du jeu du palier est approchée en utilisant la relation de Tipei, comme dans le modèle original. La diminution de la viscosité, due à l’augmentation de la température, ne réduit pas toujours la perte de jeu, et le processus de serrage se termine par un système concentrique fusionné coussinet-arbre. Bien que les paliers à rainure circonférentielle soient moins sensibles à ce mécanisme de serrage, la menace existe toujours et elle doit être évitée. En conséquence, les concepteurs et les utilisateurs de paliers doivent vérifier si plusieurs critères pour une exploitation sans danger sont respectés. Des essais récents sur le CGJB à l’Institut Pprime ont fourni une base de données de paramètres de fonctionnement. À partir de celle-ci, des simulations ont été effectuées pour déterminer dans quelles conditions le CGJB est détruit en raison d’un serrage d’origine thermique."
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://hub.abes.fr/namespace/publisher-id","mi100118"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100118/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/meca/w"
