"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/w"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/subject/hopital"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/subject/hospital"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/subject/management"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/subject/qualitedesoins"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/subject/logistiquehospitaliere"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/subject/quality"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33C952C594643C1E053120B220AB9BB/subject/information"
