"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/w","http://purl.org/dc/terms/title","‪Dépolitisation de l’art et pratiques de responsabilisation : quand le désengagement artistique appelle la tactique de l’usage‪"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/w","http://purl.org/dc/terms/title","De-politicisation of Art and Practices of Gaining Responsibility : When Artistic De-involvement Calls for Usage Tactics//"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/m/web"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/m/print"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/authorship/1"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/w","http://id.loc.gov/vocabulary/relators/ctb","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/bisetsebastien"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/w","http://purl.org/dc/terms/abstract","Certaines pratiques artistiques actuelles ont déplacé l’utopie moderniste - « comment fait-on pour tout reconstruire ? » - vers des micro-utopies de proximité : « comment habiter autrement ces lieux ? ». Il s’agit d’une portée politique indirecte de l’œuvre dont l’usage introduit des enjeux individuels et sociaux : améliorer le réel et le vécu quotidien. À l’ère de l’industrie culturelle, l’engagement des artistes passe par un positionnement vis-à-vis de ce paysage culturel. Comme ouvrier « qualifié » de la post-production du « tout culturel », l’artiste ne cherche pas tant à réveiller des consciences aliénées qu’à proposer des dispositifs « apte à faire bifurquer la subjectivité »."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/w","http://purl.org/dc/terms/abstract","Some recent artistic practices have displaced modernist utopia - “how do we build everything anew ? - towards micro-utopias of proximity : “how does one live differently in these places ? It is about indirect political consequences of artworks whose use leads to individual and social goals : improving real and everyday experience. In an era of cultural industry, the artists’ involvement implies taking a stance against this cultural landscape. As a “specialised” post-production worker of the “all encompassing cultural world”, the artist doesn’t seek so much to waken alienated consciousnesses as to propose devices “that could bifurcate subjectivity”."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/w","http://hub.abes.fr/namespace/publisher-id","MARG_009_0036"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/marg/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33CD4D79DBB45A1E053120B220AC647/w","http://hub.abes.fr/namespace/IssueSectionTitle","Thématique « Irresponsabilité de l’art ? »"
