"subject","predicate","object"
"http://hub.abes.fr/bmj/periodical/oemed/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/bmj/periodical/oemed/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Journal"
"http://hub.abes.fr/bmj/periodical/oemed/w","http://hub.abes.fr/namespace/journal-hwp-id","oemed"
"http://hub.abes.fr/bmj/periodical/oemed/w","http://purl.org/dc/terms/title","Occupational and Environmental Medicine"
"http://hub.abes.fr/bmj/periodical/oemed/w","http://purl.org/dc/terms/title","British Journal of Industrial Medicine"
"http://hub.abes.fr/bmj/periodical/oemed/w","http://purl.org/ontology/bibo/shortTitle","Occup Environ Med"
"http://hub.abes.fr/bmj/periodical/oemed/w","http://purl.org/ontology/bibo/shortTitle","Br J Ind Med"
"http://hub.abes.fr/bmj/periodical/oemed/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/bmj/periodical/oemed/m/print"
"http://hub.abes.fr/bmj/periodical/oemed/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/bmj/periodical/oemed/m/web"
"http://hub.abes.fr/bmj/periodical/oemed/w","http://hub.abes.fr/namespace/publisher-id","oemed"
