"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/101021jo01227a002/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/101021jo01227a002/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/101021jo01227a002/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/w"
"http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/101021jo01227a002/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/101021jo01227a002/w","http://purl.org/dc/terms/title","CONSTITUENTS OF PYRETHRUM FLOWERS. X. IDENTIFICATION OF THE FATTY ACIDS COMBINED WITH PYRETHROLONE"
"http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/101021jo01227a002/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/101021jo01227a002/m/print"
"http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/101021jo01227a002/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/101021jo01227a002/m/web"
"http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/101021jo01227a002/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/101021jo01227a002/authorship/2"
"http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/101021jo01227a002/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/101021jo01227a002/authorship/1"
"http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/101021jo01227a002/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/101021jo01227a002/acreefred"
"http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/101021jo01227a002/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/101021jo01227a002/laforgefb"
"http://hub.abes.fr/acs/periodical/joceah/1937/volume_2/issue_4/101021jo01227a002/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/joceah/w"
