"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/cdlj/2019/issue_cdlj1901/D33B19F5F63A3606E053120B220A0F4F/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/cdlj/2019/issue_cdlj1901/D33B19F5F63A3606E053120B220A0F4F/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/cdlj/2019/issue_cdlj1901/D33B19F5F63A3606E053120B220A0F4F/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/cdlj/2019/issue_cdlj1901/w"
"http://hub.abes.fr/cairn/periodical/cdlj/2019/issue_cdlj1901/D33B19F5F63A3606E053120B220A0F4F/w","http://purl.org/dc/terms/title","Séduction et peur des images"
"http://hub.abes.fr/cairn/periodical/cdlj/2019/issue_cdlj1901/D33B19F5F63A3606E053120B220A0F4F/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/cdlj/2019/issue_cdlj1901/D33B19F5F63A3606E053120B220A0F4F/m/print"
"http://hub.abes.fr/cairn/periodical/cdlj/2019/issue_cdlj1901/D33B19F5F63A3606E053120B220A0F4F/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/cdlj/2019/issue_cdlj1901/D33B19F5F63A3606E053120B220A0F4F/m/web"
"http://hub.abes.fr/cairn/periodical/cdlj/2019/issue_cdlj1901/D33B19F5F63A3606E053120B220A0F4F/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/cdlj/2019/issue_cdlj1901/D33B19F5F63A3606E053120B220A0F4F/authorship/1"
"http://hub.abes.fr/cairn/periodical/cdlj/2019/issue_cdlj1901/D33B19F5F63A3606E053120B220A0F4F/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/031203213/id"
"http://hub.abes.fr/cairn/periodical/cdlj/2019/issue_cdlj1901/D33B19F5F63A3606E053120B220A0F4F/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/cdlj/2019/issue_cdlj1901/D33B19F5F63A3606E053120B220A0F4F/w","http://hub.abes.fr/namespace/publisher-id","CDLJ_1901_0013"
"http://hub.abes.fr/cairn/periodical/cdlj/2019/issue_cdlj1901/D33B19F5F63A3606E053120B220A0F4F/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/cdlj/w"
"http://hub.abes.fr/cairn/periodical/cdlj/2019/issue_cdlj1901/D33B19F5F63A3606E053120B220A0F4F/w","http://hub.abes.fr/namespace/IssueSectionTitle","Dossier. Séduction et peur des images"
