"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/w"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Nonlinear transmission in fibres at 308 nm"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/catinod"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/perronemr"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. Intensity-induced variations in the energy transmittivity and temporal shape of pulses emerging from a 200-μm-diameter core silica fibre have been investigated with a single-pulse XeCl laser. By coupling an XeCl laser pulse of 3mJ with a temporal width of 20 ns into a 30-m-long all-silica fibre, a total laser pulse of 1 mJ and 3 ns duration has been extracted at the fibre end. A pulse shortening larger than 80% has been observed. It is shown that the shape variations in the transmitted laser pulses are mainly due to stimulated Raman scattering processes. Substantial shape variations have been observed even at energy conversion efficiencies to the Stokes radiation of lower than 10%. The drop in energy transmittivity at higher fluences seems mainly due to two-photon absorption processes."
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00411304"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1996"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733085B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
