"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/w"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/subject/foyer"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/subject/lorraine"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/subject/conditionsdevie"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/subject/france"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/subject/localisationspatiale"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/subject/travailleurmigrant"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://purl.org/dc/terms/title","« Entre-lieux » : les foyers de travailleurs migrants et la vie « entre »"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/m/print"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/m/web"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/authorship/1"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/176012362/id"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://purl.org/dc/terms/abstract","Dans cet article nous nous intéresserons aux foyers de travailleurs migrants, pensés à l’origine comme des solutions provisoires pour des travailleurs eux aussi temporaires, à travers la notion d’« entre-lieu ». Cette dernière renvoie à la fois à l’idée de déplacement et à la migration, mais aussi à un espace de transition, de transaction et de passage, qui permet aux acteurs sociaux de s’inscrire dans des pratiques de l’entre-deux, dans des interstices de la vie sociale pouvant leur procurer certains avantages. Ce type de structure constitue à la fois une sorte de sas de (ré)intégration, mais aussi un moyen de rester plus longtemps dans une situation « entre ». L’exemple le plus parlant reste celui des immigrés âgés (les chibanis) qui effectuent des « navettes » entre leur lieu de résidence et leur pays d’origine, dans une situation de double absence/double présence, entre ici et là-bas, dans un espace essentiellement de l’entre-deux."
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://hub.abes.fr/namespace/publisher-id","MIGRA_182_0131"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/migra/w"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/D33C6DD210C042A9E053120B220A0474/w","http://hub.abes.fr/namespace/IssueSectionTitle","Varia"
