"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Issue"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/inso/2007"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/w","http://purl.org/dc/terms/title","Familles et quartiers sensibles"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/m/print"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/m/web"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/w","http://purl.org/dc/terms/dateCopyrighted","2007"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/w","http://purl.org/dc/terms/rights","© Caisse nationale des Allocations familiales, 2007"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/w","http://purl.org/ontology/bibo/issue","N° 141"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/w","http://purl.org/ontology/bibo/issue","5"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/w","http://purl.org/dc/terms/rightsHolder","Caisse nationale des Allocations familiales"
