"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/w"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","The application of optoelectronic technologies to high performance electronic processor interconnects"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/goodwinmj"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/moseleyaj"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. The application of optoelectronic technologies and data transmission techniques, developed initially for the telecommunications market, to electronic processor systems offers to overcome interconnect limitations facing designers of these high performance systems. Optical interconnects offer increased data rates, low power consumption, compact size and inherent freedom from the effects of mutual coupling, line capacitance, EMI and topological constraints. This paper describes our investigation of two of the key technologies required for the practical implementation of optical interconnections, namely optoelectronic interface components (the optical bond pads), and the associated hybrid alignment techniques used in their assembly."
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00306217"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1994"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734E15B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
