"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/w"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/w","http://purl.org/dc/terms/title","Coded light projection techniques for 3D reconstruction"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/pagesj"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/salvij"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/w","http://hub.abes.fr/namespace/publisher-id","j3ea2005801"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005801/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
