"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/w"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/w","http://purl.org/dc/terms/title","Studies on Lignin and Related Compounds. XXXVI. Ethanolysis of Maple Wood"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/m/web"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/m/print"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/authorship/3"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/authorship/2"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/authorship/1"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/cramerab"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/huntermj"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/hibbertharold"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/acs/periodical/articletype/researcharticle"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_2/101021ja01871a082/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/jacsat/w"
