"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/D33C30FFE8E240A8E053120B220AFA35/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/D33C30FFE8E240A8E053120B220AFA35/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/D33C30FFE8E240A8E053120B220AFA35/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/w"
"http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/D33C30FFE8E240A8E053120B220AFA35/w","http://hub.abes.fr/namespace/subTitle","Connaissance, nature, sens commun : G.E. Moore"
"http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/D33C30FFE8E240A8E053120B220AFA35/w","http://purl.org/dc/terms/title","Présentation"
"http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/D33C30FFE8E240A8E053120B220AFA35/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/D33C30FFE8E240A8E053120B220AFA35/m/print"
"http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/D33C30FFE8E240A8E053120B220AFA35/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/D33C30FFE8E240A8E053120B220AFA35/m/web"
"http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/D33C30FFE8E240A8E053120B220AFA35/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/D33C30FFE8E240A8E053120B220AFA35/authorship/2"
"http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/D33C30FFE8E240A8E053120B220AFA35/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/D33C30FFE8E240A8E053120B220AFA35/authorship/1"
"http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/D33C30FFE8E240A8E053120B220AFA35/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/031161383/id"
"http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/D33C30FFE8E240A8E053120B220AFA35/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/034149872/id"
"http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/D33C30FFE8E240A8E053120B220AFA35/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/D33C30FFE8E240A8E053120B220AFA35/w","http://hub.abes.fr/namespace/publisher-id","RMM_063_0281"
"http://hub.abes.fr/cairn/periodical/rmm/2006/issue_rmm063/D33C30FFE8E240A8E053120B220AFA35/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/rmm/w"
