"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/w"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/edparticlecategories/subject/posters"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/w","http://purl.org/dc/terms/title","Système visuo-tactile d'aide à la mobilité indépendante des déficients visuels dans des environnements 3D non -coopérants"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/authorship/4"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/hafezm"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/pissalouxe"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/szewczykj"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/velazquezr"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/w","http://hub.abes.fr/namespace/publisher-id","j3ea2004617"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004617/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
