"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/w"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://purl.org/dc/terms/title","Écrire pour le (grand) public sans renoncer aux pairs : trois expériences de revues en ligne"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://purl.org/dc/terms/title","Writing for the (General) Public without Renouncing One’s Peers: Three Online Journal Experiments"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/m/print"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/m/web"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/authorship/4"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/authorship/3"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/authorship/6"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33C0F3CE4503FB1E053120B220AEB7F/authorship/5"
