"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/w"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/subject/philosophieetdroit"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/subject/philosophyandlaw"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/subject/frenchrevolution"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/subject/revolutionfrancaise"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/w","http://purl.org/dc/terms/title","Sieyès, administrateur et penseur de l’Etat"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/m/print"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/m/web"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/authorship/1"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/w","http://id.loc.gov/vocabulary/relators/ctb","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/sarfatijeanjacques"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/w","http://purl.org/dc/terms/abstract","Abstract. Reflection and presentation of Emmanuel Sieyès, who conceived ethocraty, i.e.an ethical way of governing. He was despised by some as too revolutionary and reviled by others because too reactionary. In fact, this article attempts to show he was above all a free man and attentive of remaining so, seeking by oscillating between shadow and light to preserve his privacy and public action, a step towards action and a thinker at work. In a sense, it marks the turning point of modern thinking that curiously will somehow end with the revolution that will contend to embody it. Emmanuel Sieyès, a thinker of our post modernity in so far as it embodies both transversality (jurist, philosopher, actor and thinker), ethics and policy seeking to combine without melting."
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/w","http://purl.org/dc/terms/abstract","Résumé. Réflexion et présentation d’Emmanuel Sieyès, penseur de l’éthocratie, ou gouvernement éthique de l’Etat. Il fut méprisé par les uns car trop révolutionnaire et vilipendé par les autres car trop réactionnaire. En fait, cet article tente de montrer qu’il fut surtout un homme libre et soucieux de sa liberté, cherchant en oscillant entre l’ombre et la lumière à préserver sa vie privée et son action publique, une démarche d’action et une pensée à l’œuvre. En un sens, il marque le tournant d’une pensée moderne qui curieusement prendra fin avec la Révolution qui prétendra l’incarner. Emmanuel Sieyès, penseur de notre pos-modernité en ce qu’il incarne à la fois la transversalité (juriste, philosophe, acteur et penseur) l’éthique et la politique cherchant à se conjoindre sans se combiner."
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/w","http://hub.abes.fr/namespace/publisher-id","HUME_299_0081"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A400B844A2F5FE053120B220A4740/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/hume/w"
