"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/w"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://purl.org/dc/terms/title","Travaux pratiques supports de transmission en hyperfréquence : synthèse, réalisation et mesure d'un filtre passe-bas en technologie microruban"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/authorship/4"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/authorship/5"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/favennecjf"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/leberred"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/martinpm"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/riuse"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/tanneg"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://hub.abes.fr/namespace/publisher-id","j3ea2005721"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005721/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
