"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/w"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/subject/europeanparliament"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/subject/parlementeuropeen"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/subject/advocacy"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/subject/reglementationdulobbying"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/subject/europeancommission"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/subject/corporateeuropeobservatory"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/subject/lobbyingregulation"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/subject/transparence"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/subject/plaidoyer"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/subject/ngo"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/subject/sociologiedelue"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/subject/sociologyofeuropeanunion"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/subject/ong"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/subject/transparency"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/subject/commissioneuropeenne"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/subject/transparencyinternational"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://hub.abes.fr/namespace/subTitle","Une sociologie des mobilisations institutionnelles, professionnelles et militantes autour des groupes d’intérêt à l’échelle européenne"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/title","La politique européenne de transparence (2005-2016) : de la contestation à la consécration du"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://purl.org/dc/terms/title","European transparency policy (2005-2016): from contestation to consecration of lobbying"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/m/web"
"http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/gap/2017/issue_gap171/D33DDD0664724D79E053120B220A6F30/m/print"
