"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/comm/1993/issue_comm062/D33A400BDF6B2F5FE053120B220A4740/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/comm/1993/issue_comm062/D33A400BDF6B2F5FE053120B220A4740/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/comm/1993/issue_comm062/D33A400BDF6B2F5FE053120B220A4740/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/comm/1993/issue_comm062/w"
"http://hub.abes.fr/cairn/periodical/comm/1993/issue_comm062/D33A400BDF6B2F5FE053120B220A4740/w","http://purl.org/dc/terms/title","La Cour suprême américaine. Une institution antimajoritaire ?"
"http://hub.abes.fr/cairn/periodical/comm/1993/issue_comm062/D33A400BDF6B2F5FE053120B220A4740/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/comm/1993/issue_comm062/D33A400BDF6B2F5FE053120B220A4740/m/print"
"http://hub.abes.fr/cairn/periodical/comm/1993/issue_comm062/D33A400BDF6B2F5FE053120B220A4740/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/comm/1993/issue_comm062/D33A400BDF6B2F5FE053120B220A4740/m/web"
"http://hub.abes.fr/cairn/periodical/comm/1993/issue_comm062/D33A400BDF6B2F5FE053120B220A4740/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/comm/1993/issue_comm062/D33A400BDF6B2F5FE053120B220A4740/authorship/1"
"http://hub.abes.fr/cairn/periodical/comm/1993/issue_comm062/D33A400BDF6B2F5FE053120B220A4740/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/026958651/id"
"http://hub.abes.fr/cairn/periodical/comm/1993/issue_comm062/D33A400BDF6B2F5FE053120B220A4740/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/comm/1993/issue_comm062/D33A400BDF6B2F5FE053120B220A4740/w","http://hub.abes.fr/namespace/publisher-id","COMM_062_0297"
"http://hub.abes.fr/cairn/periodical/comm/1993/issue_comm062/D33A400BDF6B2F5FE053120B220A4740/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/comm/w"
"http://hub.abes.fr/cairn/periodical/comm/1993/issue_comm062/D33A400BDF6B2F5FE053120B220A4740/w","http://hub.abes.fr/namespace/IssueSectionTitle","Le monde"
