"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalprocesses"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://purl.org/dc/terms/title","Evaluation of Functional Groups Responsible for ChloroformFormation during Water Chlorination Using Compound Specific IsotopeAnalysis"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/154213438/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/bolotinjakov"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/167418629/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-1906-367X#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://purl.org/dc/terms/abstract","The apparent kinetic isotope effect and δ13C signature of chloroform, produced upon chlorination of NOM modelcompounds, are used to gain insight into chloroform formation."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://purl.org/dc/terms/abstract","Compound-specific isotope analysis was used to monitor the δ13C signature of chloroform produced upon the chlorinationof model compounds representing natural organic matter functionalgroups (resorcinol, acetylacetone, acetophenone, phenol, and 2,4,6-trichlorophenol)and a natural water sample. For each model compound, a different apparentkinetic isotope effect was found for chloroform formation. Normalisotope effects were found for resorcinol, acetylacetone, and acetophenone,and ranged from 1.009 ± 0.002 to 1.024 ± 0.004. For thetwo phenols, an inverse effect was found (0.980 ± 0.004). LakeZürich water also had a inverse effect (0.997 ± <0.001)indicating that phenols are likely chloroform precursors in NOM, butthat other functional groups may also participate. The apparent 13C kinetic isotope effect for the addition/elimination reactionof 1,1,1-trichloropropanone mediated by OH− to yieldchloroform is 1.014 ± 0.002. A comparison of this value to thosefound for the chlorination of the model precursors and an evaluationof the differences in chloroform production kinetics for the differentmodel precursors argue against a mechanism in which all NOM precursorsreact via a common intermediate. Compound specific isotope analysismay give additional insights into chloroform formation mechanismsbeyond those allowed by current techniques."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800399a/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
