"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/w"
"http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/w","http://purl.org/dc/terms/title","An unstable resonator Nd-YAG laser"
"http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/m/print"
"http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/m/web"
"http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/hannadc"
"http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/laycocklc"
"http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/w","http://purl.org/dc/terms/abstract","Abstract. The operating characteristics of an unstable resonator Q-switched Nd-YAG laser are reported and its suitability for a number of applications has been tested. At repetition rates up to 50 Hz, output energies of 150-200 mJ are obtained with a beam divergence of 0.25 mrad half-angle. Single longitudinal mode operation has been achieved either with passive Q-switching or with an active slow Q-switch."
"http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/papers"
"http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/w","http://hub.abes.fr/namespace/publisher-id","BF00624394"
"http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/w","http://purl.org/dc/terms/dateCopyrighted","1979"
"http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/copyrightholder/chapmanandhallltd"
"http://hub.abes.fr/springer/periodical/11082/1979/volume_11/issue_2/B9165C78E5035962E053120B220A9F3D/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
