"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/w"
"http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Resolution measurements in parametric upconversion of images"
"http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/wellerjf"
"http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/andrewsra"
"http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. An experimental investigation is made of the imaging properties of a parametric upconverter. Resolution is measured for several optical configurations and for different wavelengths. These results are compared to earlier theoretical analyses."
"http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF01415095"
"http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1970"
"http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/copyrightholder/chapmanandhallltd"
"http://hub.abes.fr/springer/periodical/11082/1970/volume_2/issue_3/B916A097308D5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
