"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/w"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/edparticlecategories/subject/stellarstructureandevolution"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/subject/starsindividualhd181420"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/subject/starsoscillations"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/edparticlecategories/subject/thecorotspacemissionearlyresults"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://purl.org/dc/terms/title","Solar-like oscillations in HD 181420: data analysis of 156 days of CoRoT data"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/m/print"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/m/web"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/15"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/20"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/11"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/14"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/5"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/6"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/17"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/4"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/9"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/12"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/1"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/7"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/8"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/18"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/19"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/16"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/2"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/13"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/21"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/3"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/authorship/10"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/187837597/id"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/auvergnem"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/michele"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/appourchauxt"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/baglina"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/gaulmep"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/mathurs"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/mosserb"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/vernerg"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/elsworthy"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/ballotj"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/catalac"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/baudinf"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/deheuvelss"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/reguloc"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/roxburghiw"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://purl.org/dc/terms/abstract","Context. The estimate of solar-like oscillation properties, such as their frequencies, amplitudes and lifetimes, is challenging because of their low amplitudes and will benefit from long and uninterrupted observing runs. The space telescope CoRoT allows us to obtain high-performance photometric data over a long and quasi continuous period. Among its main targets are stars for which we expect solar-like oscillations. Aims. HD 181420, an F2 main sequence star, has been observed by CoRoT during its first long run covering about 156 days. With this unprecedently high-quality set of data, our aim is to derive the p-mode parameters that can be used to probe the stellar interior. Methods. The CoRoT data obtained on HD 181420 is analysed using a classical Fourier approach for the search for the p mode signature. The p-mode parameters are then derived using global fitting of the power spectrum by a Lorentzian model, as used widely in the solar case. Results. From the p-mode frequencies, the mean value of the large spacing is estimated to be 75 ${\rm \mu Hz}$. The p-mode amplitudes are slightly less than 4 ppm with a line width of about 8 ${\rm \mu Hz}$ at the maximum of the p modes. The inclination angle is estimated to be around $45 \degr$. The large mode line-width combined with the observed mode spacing make it difficult to identify the $ell=2$ modes and to estimate the rotational splitting. We explore two scenarios for the identification of the modes."
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://hub.abes.fr/namespace/publisher-id","aa11937-09"
"http://hub.abes.fr/edp/periodical/aa/2009/volume_506/issue_1/aa1193709/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/aa/w"
