"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalmodeling"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://purl.org/dc/terms/title","Geochemical Modeling of Reactions and Partitioning of Trace Metals and Radionuclides during Titration of Contaminated Acidic Sediments"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/authorship/8"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/authorship/7"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/authorship/6"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/luowensui"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/watsondavidb"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/spaldingbrianp"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-7299-2956#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/jardinephilipm"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-8437-9788#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/190916974/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/161683061/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800311m/w","http://purl.org/dc/terms/abstract","A generic geochemical modeling approach is developed to predict aqueous and solid phase concentrations of ionic species under variable pH conditions in contaminated sediments."
