"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/metal/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/metal/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Journal"
"http://hub.abes.fr/edp/periodical/metal/w","http://hub.abes.fr/namespace/subTitle","Formerly Revue de Métallurgie"
"http://hub.abes.fr/edp/periodical/metal/w","http://hub.abes.fr/namespace/subTitle","An International Journal for Steel and Other Metals - from Making to Using"
"http://hub.abes.fr/edp/periodical/metal/w","http://purl.org/dc/terms/title","Metallurgical Research & Technology"
"http://hub.abes.fr/edp/periodical/metal/w","http://purl.org/dc/terms/title","Revue de Métallurgie"
"http://hub.abes.fr/edp/periodical/metal/w","http://purl.org/ontology/bibo/shortTitle","Metall. Res. Technol."
"http://hub.abes.fr/edp/periodical/metal/w","http://purl.org/ontology/bibo/shortTitle","Rev. Met. Paris"
"http://hub.abes.fr/edp/periodical/metal/w","http://purl.org/ontology/bibo/shortTitle","Rev. Metall."
"http://hub.abes.fr/edp/periodical/metal/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/metal/m/print"
"http://hub.abes.fr/edp/periodical/metal/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/metal/m/web"
"http://hub.abes.fr/edp/periodical/metal/w","http://hub.abes.fr/namespace/publisher-id","metal"
