"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Issue"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/rief/2014"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/w","http://hub.abes.fr/namespace/subTitle","Les liens familles-professionnels-institutions"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/w","http://purl.org/dc/terms/title","Technologies numériques"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/m/print"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/m/web"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/w","http://purl.org/dc/terms/dateCopyrighted","2014"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/w","http://purl.org/dc/terms/rights","© Édition L’Harmattan, 2014"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/w","http://purl.org/ontology/bibo/issue","1"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/w","http://purl.org/ontology/bibo/issue","N° 35"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/w","http://purl.org/dc/terms/rightsHolder","Édition L’Harmattan"
