"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/mattech/2011/volume_99/issue_2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/mattech/2011/volume_99/issue_2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Issue"
"http://hub.abes.fr/edp/periodical/mattech/2011/volume_99/issue_2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/mattech/2011/volume_99"
"http://hub.abes.fr/edp/periodical/mattech/2011/volume_99/issue_2/w","http://purl.org/dc/terms/title","Numéro thématique : Indentation à différentes échelles / Topical Issue: Indentation at different scales"
"http://hub.abes.fr/edp/periodical/mattech/2011/volume_99/issue_2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/mattech/2011/volume_99/issue_2/m/print"
"http://hub.abes.fr/edp/periodical/mattech/2011/volume_99/issue_2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/mattech/2011/volume_99/issue_2/m/web"
"http://hub.abes.fr/edp/periodical/mattech/2011/volume_99/issue_2/w","http://purl.org/dc/terms/dateCopyrighted","2011"
"http://hub.abes.fr/edp/periodical/mattech/2011/volume_99/issue_2/w","http://purl.org/dc/terms/rights","© EDP Sciences"
"http://hub.abes.fr/edp/periodical/mattech/2011/volume_99/issue_2/w","http://purl.org/dc/terms/rights","© EDP Sciences, 2011"
"http://hub.abes.fr/edp/periodical/mattech/2011/volume_99/issue_2/w","http://purl.org/ontology/bibo/issue","2"
"http://hub.abes.fr/edp/periodical/mattech/2011/volume_99/issue_2/w","http://purl.org/dc/terms/rightsHolder","EDP Sciences"
