"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/w"
"http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/w","http://purl.org/dc/terms/title","Les naissances du communisme en France"
"http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/m/web"
"http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/m/print"
"http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/authorship/3"
"http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/authorship/1"
"http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/authorship/2"
"http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035589760/id"
"http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/098988808/id"
"http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083357955/id"
"http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/w","http://hub.abes.fr/namespace/publisher-id","LMS_272_0003"
"http://hub.abes.fr/cairn/periodical/lms/2020/issue_lms272/D33D07A7195C471FE053120B220A617D/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/lms/w"
