"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/rsc/2010/issue_rsc1001/D33C0F3D02543FB1E053120B220AEB7F/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/rsc/2010/issue_rsc1001/D33C0F3D02543FB1E053120B220AEB7F/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/rsc/2010/issue_rsc1001/D33C0F3D02543FB1E053120B220AEB7F/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/rsc/2010/issue_rsc1001/w"
"http://hub.abes.fr/cairn/periodical/rsc/2010/issue_rsc1001/D33C0F3D02543FB1E053120B220AEB7F/w","http://purl.org/dc/terms/title","Ambivalences des doctrines pénales modernes"
"http://hub.abes.fr/cairn/periodical/rsc/2010/issue_rsc1001/D33C0F3D02543FB1E053120B220AEB7F/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rsc/2010/issue_rsc1001/D33C0F3D02543FB1E053120B220AEB7F/m/print"
"http://hub.abes.fr/cairn/periodical/rsc/2010/issue_rsc1001/D33C0F3D02543FB1E053120B220AEB7F/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rsc/2010/issue_rsc1001/D33C0F3D02543FB1E053120B220AEB7F/m/web"
"http://hub.abes.fr/cairn/periodical/rsc/2010/issue_rsc1001/D33C0F3D02543FB1E053120B220AEB7F/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rsc/2010/issue_rsc1001/D33C0F3D02543FB1E053120B220AEB7F/authorship/1"
"http://hub.abes.fr/cairn/periodical/rsc/2010/issue_rsc1001/D33C0F3D02543FB1E053120B220AEB7F/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/029330262/id"
"http://hub.abes.fr/cairn/periodical/rsc/2010/issue_rsc1001/D33C0F3D02543FB1E053120B220AEB7F/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/rsc/2010/issue_rsc1001/D33C0F3D02543FB1E053120B220AEB7F/w","http://hub.abes.fr/namespace/publisher-id","RSC_1001_0009"
"http://hub.abes.fr/cairn/periodical/rsc/2010/issue_rsc1001/D33C0F3D02543FB1E053120B220AEB7F/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/rsc/w"
"http://hub.abes.fr/cairn/periodical/rsc/2010/issue_rsc1001/D33C0F3D02543FB1E053120B220AEB7F/w","http://hub.abes.fr/namespace/IssueSectionTitle","Doctrine - Les politiques sécuritaires à la lumière de la doctrine pénale du XIX    e AU XXI    e siècle    1"
