"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/pld/2014/issue_pld103/D33C952C558143C1E053120B220AB9BB/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/pld/2014/issue_pld103/D33C952C558143C1E053120B220AB9BB/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/pld/2014/issue_pld103/D33C952C558143C1E053120B220AB9BB/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/pld/2014/issue_pld103/w"
"http://hub.abes.fr/cairn/periodical/pld/2014/issue_pld103/D33C952C558143C1E053120B220AB9BB/w","http://purl.org/dc/terms/title","Lutte contre les discriminations : état des lieux"
"http://hub.abes.fr/cairn/periodical/pld/2014/issue_pld103/D33C952C558143C1E053120B220AB9BB/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/pld/2014/issue_pld103/D33C952C558143C1E053120B220AB9BB/m/print"
"http://hub.abes.fr/cairn/periodical/pld/2014/issue_pld103/D33C952C558143C1E053120B220AB9BB/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/pld/2014/issue_pld103/D33C952C558143C1E053120B220AB9BB/m/web"
"http://hub.abes.fr/cairn/periodical/pld/2014/issue_pld103/D33C952C558143C1E053120B220AB9BB/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/pld/2014/issue_pld103/D33C952C558143C1E053120B220AB9BB/authorship/1"
"http://hub.abes.fr/cairn/periodical/pld/2014/issue_pld103/D33C952C558143C1E053120B220AB9BB/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/026994895/id"
"http://hub.abes.fr/cairn/periodical/pld/2014/issue_pld103/D33C952C558143C1E053120B220AB9BB/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/pld/2014/issue_pld103/D33C952C558143C1E053120B220AB9BB/w","http://hub.abes.fr/namespace/publisher-id","PLD_103_0003"
"http://hub.abes.fr/cairn/periodical/pld/2014/issue_pld103/D33C952C558143C1E053120B220AB9BB/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/pld/w"
"http://hub.abes.fr/cairn/periodical/pld/2014/issue_pld103/D33C952C558143C1E053120B220AB9BB/w","http://hub.abes.fr/namespace/IssueSectionTitle","Discriminations"
