"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/w"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/edparticlecategories/subject/electrotechnique"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/subject/retourdexperience"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/subject/dispositifpedagogique"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/subject/transfertdesavoirfaire"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://purl.org/dc/terms/title","Collaboration Industrielle et Enseignement par Projeten Electronique de Puissance"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/geuzainec"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/899232ce9bc45af76e2412e341755c6a/ddd153e2e8ecd6cc02d28425980c16d3"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/bleusp"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://purl.org/dc/terms/abstract","Pour la première fois au cours de l'année académique 2007-2008, une réalisation complète d'un convertisseur DC/DC, sur base des seules spécifications, a été demandée aux étudiants qui suivent à l'Université de Liège le cours de base d'Electronique de Puissance (30h+30h). Ce dispositif pédagogique très réaliste a per-mis aux étudiants d'être plus autonomes, de se former à la gestion de projet ainsi qu'au travail en équipe. Après adaptation, cette approche sera appliquée à un Baccalauréat de Promotion Sociale en électronique."
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://hub.abes.fr/namespace/publisher-id","j3ea08056"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08056/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
