"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/D33CDC7CF16F45D0E053120B220A6050/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/D33CDC7CF16F45D0E053120B220A6050/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/D33CDC7CF16F45D0E053120B220A6050/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/w"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/D33CDC7CF16F45D0E053120B220A6050/w","http://hub.abes.fr/namespace/subTitle","Paris, Éditions de la Maison des sciences de l’homme (« Ethnologie de la France »), 2006, XX-290 p."
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/D33CDC7CF16F45D0E053120B220A6050/w","http://purl.org/dc/terms/title","Morgan Jouvenet, Rap, techno, électro, le musicien entre travail artistique et critique sociale, préface de Pierre-Michel Menger."
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/D33CDC7CF16F45D0E053120B220A6050/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/D33CDC7CF16F45D0E053120B220A6050/m/print"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/D33CDC7CF16F45D0E053120B220A6050/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/D33CDC7CF16F45D0E053120B220A6050/m/web"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/D33CDC7CF16F45D0E053120B220A6050/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/D33CDC7CF16F45D0E053120B220A6050/authorship/1"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/D33CDC7CF16F45D0E053120B220A6050/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/029156866/id"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/D33CDC7CF16F45D0E053120B220A6050/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/D33CDC7CF16F45D0E053120B220A6050/w","http://hub.abes.fr/namespace/publisher-id","GRADH_006_0010"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/D33CDC7CF16F45D0E053120B220A6050/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/gradh/w"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/D33CDC7CF16F45D0E053120B220A6050/w","http://hub.abes.fr/namespace/IssueSectionTitle"," Note critique et comptes rendus"
