"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalprocesses"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://purl.org/dc/terms/title","Syntrophic Processes Drive the Conversion of Glucose in Microbial Fuel Cell Anodes"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-2294-9036#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119976706/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/140332618/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/11997682X/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://purl.org/dc/terms/abstract","Microbial fuel cell (MFC) anodes are anaerobic bioreactors. Processes such as fermentations and methanogenesis are likely competitors to electricity generation. This work studied the pathway of glucose conversion in continuous microbial fuel cell anodes with an adapted bacterial community. The study revealed that the majority of glucose is first fermented to hydrogen and acetate. Both are then used as substrates for bacterial electricity generation. When methanogens are present, methane production occurs at a rate that slightly increases with the current. Methanogenesis and electricity generation compete for hydrogen, causing increased fermentation rates. In a rather young anodic biofilm on granular graphite, methanogenesis can be suppressed by aerating the anode compartment for one hour. Only short-term inhibition can be achieved applying the same technique on a well established biofilm on granular graphite. This study shows that fermentative processes are not detrimental to current generation, and that direct oxidation of glucose does not play a major role in mixed population conversions in a MFC anode."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://purl.org/dc/terms/abstract","Glucose oxidation in microbial fuel cell anodes is a multistep process that involves fermentations and subsequent anodic oxidation of fermentation products."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800482e/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
