"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/characterizationofnaturalandaffectedenvironments"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/w","http://purl.org/dc/terms/title","Discovery of Non-Aroclor PCB (3,3′-Dichlorobiphenyl) in Chicago Air"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-0572-1494#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-3478-3221#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/hudingfei"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/w","http://purl.org/dc/terms/abstract","Air samples were collected in Chicago, Illinois in 2007, and 3,3′-dichlorobiphenyl (PCB11, CAS 2050-67-1) was detected and quantified using GC/MS/MS in 91% of 184 samples. To the best of our knowledge, this is the first published report of PCB11 in ambient air. This compound is ubiquitous in air throughout the city of Chicago. The annual mean concentration in air samples collected from November 2006 to November 2007 is 24 pg m−3 (±24 pg m−3 SD), although the seasonal variation is significant. The concentration of PCB11 is up to 15% of measured polychlorinated biphenyls (PCBs) in air but only up to 0.16% of commercial Aroclor mixtures that were banned from production in the 1970s. PCB11 is associated with pigments, paints, and resins and has been reported to be a dominant congener among PCBs detected in the wastewater effluent from paint production. The wide distribution of PCB11 in Chicago air is consistent with volatilization of this compound from painted surfaces although the actual source of PCB11 is unknown."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/w","http://purl.org/dc/terms/abstract","Although its origin is unknown, PCB11 is present in air throughout the city of Chicago."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801823r/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
