"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/remediationandcontroltechnologies"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://purl.org/dc/terms/title","Preparation of DNA-Adsorbed TiO2 Particles with High Performance for Purification of Chemical Pollutants"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/toyookatatsushi"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/suzukihiroshi"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/amanotakeharu"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/de5f288d0d0e00c5538381aad49b5b16/ac0e77078519a1d669b7d851d44be25b"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://purl.org/dc/terms/abstract","DNA-adsorbed TiO2 particles present high photodegradation activity for environmental chemicals."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://purl.org/dc/terms/abstract","Photocatalysis using semiconductors such as titanium dioxide (TiO2) has been studied and applied to the treatment of wastewater and purification of air, because of its ability to decompose organic contaminants. However, there are still problems associated with the practical application of photocatalytic reactions, one of which is that contact between the reactants and catalysts is absolutely required, because the reaction occurs at the surface of the catalysts. This restricts the purification of pollutants on a large scale. In this study, we developed novel DNA-adsorbed TiO2 particles (DNA−TiO2) to solve the problem. Because DNA has an unique double-stranded structure and interacts with several chemicals, DNA−TiO2 can accumulate chemicals on the surface of TiO2. DNA intercalators (Methylene Blue and ethidium bromide), small amounts of which exist in large-volume solutions, were instantaneously trapped in DNA−TiO2 and degraded under ultraviolet (UV) light rapidly, compared to nonadsorbed TiO2. The efficiency of removal and photocatalytic degradation was dependent on the amount of DNA adsorbed on the surface of TiO2 and was independent of the size of DNA. Even if the pH (2−10) and temperature (∼56 °C) of the solution were changed, DNA remained stable on TiO2, and the ability to remove intercalators was also maintained. DNA−TiO2 could accumulate other pigments such as Acridine Orange, Orange II, Neutral Red, Brilliant Green, and Crystal Violet. These results suggested that DNA−TiO2 is beneficial for the removal and degradation of chemicals having affinity for DNA and dispersing in a large field."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800948d/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
