"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/101021jo01200a008/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/101021jo01200a008/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/101021jo01200a008/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/w"
"http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/101021jo01200a008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/101021jo01200a008/w","http://purl.org/dc/terms/title","SOME HYDROXYLAMINE DERIVATIVES OF ANTHRANILIC ACID1"
"http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/101021jo01200a008/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/101021jo01200a008/m/web"
"http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/101021jo01200a008/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/101021jo01200a008/m/print"
"http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/101021jo01200a008/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/101021jo01200a008/authorship/1"
"http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/101021jo01200a008/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/101021jo01200a008/authorship/2"
"http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/101021jo01200a008/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/101021jo01200a008/scottalfredw"
"http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/101021jo01200a008/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/101021jo01200a008/woodburrelll"
"http://hub.abes.fr/acs/periodical/joceah/1942/volume_7/issue_6/101021jo01200a008/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/joceah/w"
