"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/w","http://hub.abes.fr/namespace/subTitle","Exposition à la Bibliothèque historique de la ville de Paris, jusqu’au 1 juillet 2008"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/w","http://purl.org/dc/terms/title","About an Image. “Absolute Value” : “Les Parisiens sous l’Occupation”"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/w","http://purl.org/dc/terms/title","‪De la « valeur-absolue » historique d’une image : «  Les Parisiens sous l’Occupation »‪"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/m/web"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/m/print"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/authorship/1"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/w","http://id.loc.gov/vocabulary/relators/ctb","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/leblancaudrey"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/w","http://purl.org/dc/terms/abstract","The exhibition of colour photographs by André Zucca during Spring 2008 at the BHVP (Historic Library of the City of Paris) offers a new opportunity to discuss the relation of photography with the writing of history. Insofar the documentary value of these images negates the expected representations of this period, they have been exhibited in relation to other fields of reference (aesthetics, art). However, referring to a phenomenology of these images and, mostly, to their uses, one is allowed to construct a history using these images and to reflect upon not only the relation to the image in general, but as well questions caused by the conception of such an exhibition today."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/w","http://purl.org/dc/terms/abstract","L’exposition des photographies en couleur d’André Zucca au printemps 2008 à la BHVP donne une nouvelle opportunité pour discuter des rapports de la photographie avec l’écriture de l’histoire. . Dans la mesure où la valeur documentaire de ces images s’inscrit en faux par rapport aux représentations attendues de cette période de l’histoire, elles ont été exposées, reléguées à d’autres champs (l’esthétique, l’art). Pourtant, s’appuyer sur la phénoménologie de ces images et, surtout, sur les usages qui en ont été faits permet de construire de l’histoire avec ces images et de réfléchir non seulement au rapport à l’image en général mais aussi aux questions que pose la conception d’une telle exposition aujourd’hui."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/w","http://hub.abes.fr/namespace/publisher-id","MARG_009_0155"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/marg/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C30FFD15940A8E053120B220AFA35/w","http://hub.abes.fr/namespace/IssueSectionTitle","Varia"
