"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/w"
"http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/subject/proprietefonciere"
"http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/subject/reversetenancy"
"http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/subject/fairevaloirindirect"
"http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/subject/publiciteimmobiliere"
"http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/subject/decollectivisation"
"http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/subject/decollectivization"
"http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/subject/insecuritejuridique"
"http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/receo/2017/issue_receo481/D339F1D304252CD5E053120B220AF202/subject/realestatemarket"
