"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/sss/2010/issue_sss282/D33C952C528243C1E053120B220AB9BB/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/sss/2010/issue_sss282/D33C952C528243C1E053120B220AB9BB/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/sss/2010/issue_sss282/D33C952C528243C1E053120B220AB9BB/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/sss/2010/issue_sss282/w"
"http://hub.abes.fr/cairn/periodical/sss/2010/issue_sss282/D33C952C528243C1E053120B220AB9BB/w","http://purl.org/dc/terms/title","Méconnaissances de la santé au travail"
"http://hub.abes.fr/cairn/periodical/sss/2010/issue_sss282/D33C952C528243C1E053120B220AB9BB/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/sss/2010/issue_sss282/D33C952C528243C1E053120B220AB9BB/m/web"
"http://hub.abes.fr/cairn/periodical/sss/2010/issue_sss282/D33C952C528243C1E053120B220AB9BB/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/sss/2010/issue_sss282/D33C952C528243C1E053120B220AB9BB/m/print"
"http://hub.abes.fr/cairn/periodical/sss/2010/issue_sss282/D33C952C528243C1E053120B220AB9BB/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/sss/2010/issue_sss282/D33C952C528243C1E053120B220AB9BB/authorship/1"
"http://hub.abes.fr/cairn/periodical/sss/2010/issue_sss282/D33C952C528243C1E053120B220AB9BB/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/sss/2010/issue_sss282/D33C952C528243C1E053120B220AB9BB/authorship/2"
"http://hub.abes.fr/cairn/periodical/sss/2010/issue_sss282/D33C952C528243C1E053120B220AB9BB/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/052524280/id"
"http://hub.abes.fr/cairn/periodical/sss/2010/issue_sss282/D33C952C528243C1E053120B220AB9BB/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/115646434/id"
"http://hub.abes.fr/cairn/periodical/sss/2010/issue_sss282/D33C952C528243C1E053120B220AB9BB/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/sss/2010/issue_sss282/D33C952C528243C1E053120B220AB9BB/w","http://hub.abes.fr/namespace/publisher-id","SSS_282_0005"
"http://hub.abes.fr/cairn/periodical/sss/2010/issue_sss282/D33C952C528243C1E053120B220AB9BB/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/sss/w"
