"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/policyanalysis"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/w","http://purl.org/dc/terms/title","Water Intensity of Transportation"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/f2b4f3d5d40a0f644dd95470ba2ebe51/b2086154f101464aab3328ba7e060deb"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/webbermichaele"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/w","http://purl.org/dc/terms/abstract","As the need for alternative transportation fuels increases, it is important to understand the many effects of introducing fuels based upon feedstocks other than petroleum. Water intensity in “gallons of water per mile traveled” is one method to measure these effects on the consumer level. In this paper we investigate the water intensity for light duty vehicle (LDV) travel using selected fuels based upon petroleum, natural gas, unconventional fossil fuels, hydrogen, electricity, and two biofuels (ethanol from corn and biodiesel from soy). Fuels more directly derived from fossil fuels are less water intensive than those derived either indirectly from fossil fuels (e.g., through electricity generation) or directly from biomass. The lowest water consumptive (<0.15 gal H2O/mile) and withdrawal (<1 gal H2O/mile) rates are for LDVs using conventional petroleum-based gasoline and diesel, nonirrigated biofuels, hydrogen derived from methane or electrolysis via nonthermal renewable electricity, and electricity derived from nonthermal renewable sources. LDVs running on electricity and hydrogen derived from the aggregate U.S. grid (heavily based upon fossil fuel and nuclear steam-electric power generation) withdraw 5−20 times and consume nearly 2−5 times more water than by using petroleum gasoline. The water intensities (gal H2O/mile) of LDVs operating on biofuels derived from crops irrigated in the United States at average rates is 28 and 36 for corn ethanol (E85) for consumption and withdrawal, respectively. For soy-derived biodiesel the average consumption and withdrawal rates are 8 and 10 gal H2O/mile."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/w","http://purl.org/dc/terms/abstract","The water intensity, the gallons of water per mile traveled, is investigated for light duty vehicle travel using various selected fuels."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800367m/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
