"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/w"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/subject/style"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/subject/francaislangueseconde"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/subject/variationstyle"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/subject/accommodation"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/subject/convergence"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/subject/lexiquenonstandard"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/subject/colloquialwords"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/subject/secondlanguagefrench"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/subject/variation"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://purl.org/dc/terms/title","Le style en français langue seconde : vers un regard sociolinguistique"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/m/print"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/m/web"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/authorship/1"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/255012624/id"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://purl.org/dc/terms/abstract","Cet article se propose de présenter différentes approches du style en français langue seconde avant de s’orienter vers une prise en compte plus proprement sociolinguistique du style dans l’interaction. Des analyses de variation lexicale dans un corpus d’apprenants avancés du français servent ici d’exemples. Des comparaisons avec un corpus de français langue première permettent de constater des différences entre locuteurs natifs et non natifs, notamment en termes d’accommodation par le lexique non standard dans les interactions. L’auteur suggère qu’une approche sociolinguistique (qui voit les locuteurs en tant qu’êtres sociaux) peut être utile pour prendre en compte certains éléments stylistiques particuliers dans les productions des non-natifs."
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://purl.org/dc/terms/abstract","Style in Second Language French: Towards a Sociolinguistic Approach. This article sets out to present different approaches to style in second language French before going on to adopt a particular sociolinguistic view on style in interactions. Analyses of the lexical variation in a corpus of productions by advanced learners of French serve as examples. Comparisons with a French native-speaker corpus allow differences to be observed between native and non-native speakers, in particular in terms of accommodation through the use of colloquial words during interaction. The author suggests that a sociolinguistic approach (seeing speakers as social beings) can be useful in accounting for certain stylistic particularities in the productions of non-native speakers."
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://hub.abes.fr/namespace/publisher-id","LS_109_0031"
"http://hub.abes.fr/cairn/periodical/ls/2004/issue_ls109/D33D07A71BEF471FE053120B220A617D/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/ls/w"
