"subject","predicate","object"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/w"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/ouparticlecategories/subject/supplementarticles"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://purl.org/dc/terms/title","Antimicrobial-Associated Risk Factors for Clostridium difficile Infection"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/m/web"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/m/print"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/authorship/5"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/authorship/3"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/authorship/4"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/authorship/2"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/authorship/1"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/158081374/id"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/mutocarlenea"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/looviviang"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/donskeycurtisj"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/owensrobertc"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://purl.org/dc/terms/abstract","Antimicrobial therapy plays a central role in the pathogenesis of Clostridium difficile infection (CDI), presumably through disruption of indigenous intestinal microflora, thereby allowing C. difficile to grow and produce toxin. Investigations involving animal models and studies performed in vitro suggest that inhibitory activity against C. difficile and differences in the propensity to stimulate toxin production may also influence the likelihood that particular drugs may cause CDI. Although nearly all antimicrobial classes have been associated with CDI, clindamycin, third-generation cephalosporins, and penicillins have traditionally been considered to harbor the greatest risk. Recent studies have also implicated fluoroquinolones as high-risk agents, a finding that is most likely to be related in part to increasing fluoroquinolone resistance among epidemic strains (i.e., restriction-endonuclease analysis group BI/North American PFGE type 1 strains) and some nonepidemic strains of C. difficile. Restrictions in the use of clindamycin and third-generation cephalosporins have been associated with reductions in CDI. Because use of any antimicrobial has the potential to induce the onset of CDI and disease caused by other health care-associated pathogens, antimicrobial stewardship programs that promote judicious use of antimicrobials are encouraged in concert with environmental and infection control-related efforts."
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/articletype/researcharticle"
"http://hub.abes.fr/oup/periodical/cid/2008/volume_46/issue_supplement1/101086521859/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/oup/periodical/cid/w"
