"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/ecotoxicologyandhumanenvironmentalhealth"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://purl.org/dc/terms/title","Elevated House Dust and Serum Concentrations of PBDEs in California: Unintended Consequences of Furniture Flammability Standards?"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/rudelruthanna"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/brodyjuliagreen"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-0710-354X#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-1153-7287#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://purl.org/dc/terms/abstract","House dust and human serum concentrations of penta-BDE congeners are substantially higher in California than the rest of the United States."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://purl.org/dc/terms/abstract","Studies show higher house dust and body burden levels of PBDE flame retardants in North America than Europe; but little is known about exposure variation within North America, where California’s furniture flammability standard affects PBDE use. We compared dust samples from 49 homes in two California communities with 120 Massachusetts homes and with other published studies. Dust concentrations [median (range) ng/g] in California homes of BDE-47, -99, and -100 were 2700 (112-107 000), 3800 (102-170 000), and 684 (<MRL-30 900), respectively, and were 4−10 times higher than previously reported in North America. Maximum concentrations were the highest ever reported in indoor dust. We then investigated whether human serum PBDE levels were also higher in California compared to other North American regions by analyzing the 2003−2004 National Health and Nutrition Examination Survey (NHANES), the only data set available with serum from a representative sample of the U.S. population (n = 2040). California residence was significantly associated with nearly 2-fold higher ΣPBDE serum levels [least square geometric mean (LSGM) ng/g lipid, 73.0 vs 38.5 (p = 0.002)]. Elevated PBDE exposures in California may result from the state’s furniture flammability standards; our results suggest the need for further research in a larger representative sample."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801792z/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
