"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/w"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/subject/entrepreneurshipcentre"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/subject/electricalandinformationandengineering"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/subject/lifelonglearning"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/subject/elleiectn"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://purl.org/dc/terms/title","ELLEIEC Project: A contribution to harmonise the European HigherEducation Area"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/authorship/6"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/authorship/4"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/authorship/7"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/authorship/5"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/5c8d75b71b0eba4c7a2c3b37ac2a1114/2be60cbebfd7afe9919f6338f23acabb"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/159658853/id"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/d5f2ddc32c4d86a50af3653f73bd3128/ad148ad469f23b3cc32154ed8528fa36"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/dbd8bc944ac4bca6a7147a5b4d37932f/3960a4bc381f4accb92539bc52bf48ee"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/a40756ef7370445f03a3144555998300/49ddafa93b4052e15e041a43d4343fda"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/fbc21f104a4158a968cfe4f2f49b9716/84b90ebb62cb2a59d5d525582ded3a9e"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/127007571/id"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://purl.org/dc/terms/abstract","This paper presents the objective and current state of the ELLEIEC [1] project (Enhancing Lifelong Learning for theElectrical and Information Engineering Community). The implementation of the Bologna process offers us an opportunity to create aEuropean dimension to our EIE (Electrical and Information Engineering) Degrees in the World Wide education area by convergenceof our curricula and strengthening the links and sharing of resources between European Higher Education Institutions."
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://hub.abes.fr/namespace/publisher-id","j3ea11011"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11011/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
