"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/w"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/w","http://purl.org/dc/terms/title","Influence des charges non linéaires dans les réseaux de bord : application aux réseaux d'avion"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/authorship/4"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/roudetj"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/retieren"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/barruelf"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/schanenjl"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/w","http://hub.abes.fr/namespace/publisher-id","j3ea2005604"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005604/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
