"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/res1/1994/issue_resp199412n67/D33A875D0E953141E053120B220A8DC9/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/res1/1994/issue_resp199412n67/D33A875D0E953141E053120B220A8DC9/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/res1/1994/issue_resp199412n67/D33A875D0E953141E053120B220A8DC9/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/res1/1994/issue_resp199412n67/w"
"http://hub.abes.fr/cairn/periodical/res1/1994/issue_resp199412n67/D33A875D0E953141E053120B220A8DC9/w","http://purl.org/dc/terms/title","La reconnaissance en demi-teinte de la bande dessinée"
"http://hub.abes.fr/cairn/periodical/res1/1994/issue_resp199412n67/D33A875D0E953141E053120B220A8DC9/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/res1/1994/issue_resp199412n67/D33A875D0E953141E053120B220A8DC9/m/print"
"http://hub.abes.fr/cairn/periodical/res1/1994/issue_resp199412n67/D33A875D0E953141E053120B220A8DC9/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/res1/1994/issue_resp199412n67/D33A875D0E953141E053120B220A8DC9/m/web"
"http://hub.abes.fr/cairn/periodical/res1/1994/issue_resp199412n67/D33A875D0E953141E053120B220A8DC9/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/res1/1994/issue_resp199412n67/D33A875D0E953141E053120B220A8DC9/authorship/1"
"http://hub.abes.fr/cairn/periodical/res1/1994/issue_resp199412n67/D33A875D0E953141E053120B220A8DC9/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/031890512/id"
"http://hub.abes.fr/cairn/periodical/res1/1994/issue_resp199412n67/D33A875D0E953141E053120B220A8DC9/w","http://purl.org/dc/terms/abstract","Résumé. About twenty years ago comics became the subject of a complex process of recognition and denial, explainable by means of mutations in readership, the market and authors' attitudes. A rift between artistic comics and popular comics is seen in editorial styles, the publics concerned and the discourse held. But, even if a ""field"" has been constituted it remains fragile. Scientific discourse demonstrates the ambiguity of recognition. After supporting a degrading view of the medium, such discourse has often accompanied or provoked its legitimization while nonetheless implicitly maintaining a debilitating definition of comics, or intensifying the opposition between cultured and popular comics. This also seems true for the sociology of fields, which provided the most clear-sighted account of underlying social transformations in the ""legitimization"" movement leading to the constitution of the field of comics. Yet it was not careful to avoid reproducing a part of dominant discourse on the subject."
"http://hub.abes.fr/cairn/periodical/res1/1994/issue_resp199412n67/D33A875D0E953141E053120B220A8DC9/w","http://purl.org/dc/terms/abstract","Résumé. La bande dessinée est entrée dans un processus complexe de reconnaissance et de dénégation depuis une vingtaine d'années, processus que l'on doit éclairer par les mutations du lectorat, du marché et des attitudes des auteurs. Un clivage entre BD artistiques et BD de masse se manifeste dans les dispositifs éditoriaux, les publics concernés et les discours tenus. Mais si un « champ » s'est bien constitué, il demeure fragile. Les discours savants témoignent de l'ambiguïté de la reconnaissance. Après avoir conforté une vision dégradante du médium, ils ont souvent accompagné ou provoqué la légitimation, tout en conservant de manière implicite une définition débilitante de la BD, ou en radicalisant l'opposition entre BD cultivées et BD de masse. Ceci nous semble vrai aussi de la sociologie des champs, qui a certes rendu compte avec le plus d'acuité des transformations sociales sous-jacentes au mouvement de « légitimation » aboutissant à la constitution du champ de la bande dessinée, mais sans prendre garde à ne pas reproduire une partie du discours dominant sur celle-ci."
"http://hub.abes.fr/cairn/periodical/res1/1994/issue_resp199412n67/D33A875D0E953141E053120B220A8DC9/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/res1/1994/issue_resp199412n67/D33A875D0E953141E053120B220A8DC9/w","http://hub.abes.fr/namespace/publisher-id","RES_P1994_12N67_0140"
"http://hub.abes.fr/cairn/periodical/res1/1994/issue_resp199412n67/D33A875D0E953141E053120B220A8DC9/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/res1/w"
