"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/w"
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://purl.org/dc/terms/title","Spéciation des organoétains par H.G./G.C./Q.F.A.A.S. dans les eaux, sédiments et matériaux biologiques. Présentation de la méthode analytique"
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/m/print"
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/m/web"
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/authorship/4"
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/authorship/2"
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/authorship/3"
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/authorship/1"
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/astruca"
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059403624/id"
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/096702516/id"
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/11509752X/id"
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://purl.org/dc/terms/abstract","La forte toxicité du TBT et sa rémanence dans l'environnement ont entraîné la mise au point d'une méthode permettant le dosage et la spéciation des butylétains en traces. Les différentes étapes de cette technique par génération d'hydrures, chromatographie gazeuse et spectrométrie d'absorption atomique four en quartz (H.G./G.C./ Q.F.A.A.S.), sont présentées de l'extraction à la détection. Cette méthode est appliquée à des échantillons naturels (eaux, sédiments et matériaux biologiques). Les limites de détection obtenues sont de l'ordre du ng·l-1 ou ng·g1"
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://purl.org/dc/terms/abstract","The high toxicity of TBT and its remanence in the environment lead to the set-up ofan analytical technique allowing the speciation and quantitation of traces of butyltin compounds. The successive steps of this process involving extraction of the compounds from natural matrices, hydride generation, gas chromatography and detection by quartz furnace atomic absorption spectrometry are presented. This method is applied to natural samples (waters, sediments and biota). Detection limits are in the ng·l-1 or ng·g1 range."
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://hub.abes.fr/namespace/publisher-id","wqual1993241p69"
"http://hub.abes.fr/edp/periodical/wqual/2010/volume_24/issue_1/wqual1993241p69/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/wqual/w"
