"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/remediationandcontroltechnologies"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://purl.org/dc/terms/title","An MEC-MFC-Coupled System for Biohydrogen Production from Acetate"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/authorship/9"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/authorship/7"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/authorship/11"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/authorship/10"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/authorship/8"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/authorship/6"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/qirong"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/muzhexuan"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/54559492129c9abe129e836702807828/385d04e7683a033fcc6c6654529eb7e9"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/sunmin"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/wanghualin"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/zhanglei"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/xiachangrong"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/yangmin"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/liuxianwei"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/shengguoping"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://purl.org/dc/terms/abstract","Microbial fuel cells (MFCs) are devices that use bacteria as the catalysts to oxidize organic and inorganic matter and generate current, whereas microbial electrolysis cells (MECs) are a reactor for biohydrogen production by combining MFC and electrolysis. In an MEC, an external voltage must be applied to overcome the thermodynamic barrier. Here we report an MEC-MFC-coupled system for biohydrogen production from acetate, in which hydrogen was produced in an MEC and the extra power was supplied by an MFC. In this coupled system, hydrogen was produced from acetate without external electric power supply. At 10 mM of phosphate buffer, the hydrogen production rate reached 2.2 ± 0.2 mL L−1 d−1, the cathodic hydrogen recovery (RH2) and overall systemic Coulombic efficiency (CEsys) were 88∼96% and 28∼33%, respectively, and the overall systemic hydrogen yield (YsysH2) peaked at 1.21 mol-H2 mol-acetate−1. The hydrogen production was elevated by increasing the phosphate buffer concentration, and the highest hydrogen production rate of 14.9 ± 0.4 mL L−1 d−1 and YsysH2 of 1.60 ± 0.08 mol-H2 mol-acetate−1 were achieved at 100 mM of phosphate buffer. The performance of the MEC and the MFC was influenced by each other. This MEC−MFC-coupled system has a potential for biohydrogen production from wastes, and provides an effective way for in situ utilization of the power generated from MFCs."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://purl.org/dc/terms/abstract","An MFC−MEC system for biohydrogen production."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801513c/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
