"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/w"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/subject/genre"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/subject/narrative"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/subject/textproduction"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/subject/recit"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/subject/productionecrite"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/subject/texteexplicatif"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/subject/explanatorytext"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/subject/stereotype"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://purl.org/dc/terms/title","Stereotypes and constraints of genres: what ressources for the production of explanatory texts and texts of fiction at primary school?"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://purl.org/dc/terms/title","Stéréotypes et contraintes de genres : quelles ressources pour la production de textes explicatifs et de fiction à l’école élémentaire ?"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/m/print"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/m/web"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/authorship/2"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/authorship/1"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/029999952/id"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/035557966/id"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://purl.org/dc/terms/abstract","Cette étude s’assigne pour objectif l’analyse de l’effet de l’usage du stéréotype et de la stéréotypification sur la construction de compétences d’écriture dans les genres, d’élèves scolarisés au cours moyen de l’école élémentaire. Elle s’appuie sur l’exploration des contraintes cognitives suscitées par un dispositif d’écriture collaborative asymétrique qui vise la mise au jour et l’explicitation des caractéristiques génériques spécifiques aux textes explicatifs à visée scientifique et aux textes de fiction, et leur mobilisation en situation d’écriture."
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://purl.org/dc/terms/abstract","This study aims at analyzing the effect of stereotypes using and stereotypes making on the construction of writing skills in different genres, at primary school, with students of the fifth year. It leans on the exploration of the cognitive constraints which are produced by writing device in an asymmetric collaborative situation. This writing device aims to shed light on the explanation of the generic characteristics which are specific to explanatory texts and to texts of fiction. It also aims to underline the mobilization of these characteristics while writing."
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://hub.abes.fr/namespace/publisher-id","EDDI_082_0039"
"http://hub.abes.fr/cairn/periodical/eddi/2014/issue_eddi082/D339F8FB549C2CD7E053120B220ADFAB/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/eddi/w"
