"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/w"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/subject/assistanceeducative"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/subject/correspondancenumerique"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/subject/educationalassistance"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/subject/righttomaintainfamilyrelations"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/subject/caselaw"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/subject/childplacement"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/subject/digitalcorrespondence"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/subject/digitalsocialmedia"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/subject/droitaumaintiendesrelationsfamiliales"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/subject/jurisprudence"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/subject/mediassocionumeriques"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/subject/placement"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://hub.abes.fr/namespace/subTitle","Approche sociojuridique des relations familiales au sein de la protection de l’enfance"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://purl.org/dc/terms/title","Quand les liens familiaux s’appuient sur les médias socionumériques"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://purl.org/dc/terms/title","When family ties rely on digital social media"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/m/web"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/m/print"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/authorship/2"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/authorship/1"
"http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/res/2018/issue_res210/D33C30FFCA4640A8E053120B220AFA35/authorship/3"
